OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Custom fields (Field:Value),Public notes,Portal notes,Private notes,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN253605,1,"1 Mendip Road, BS3 4PB - Damp Survey",Neighbourhoods,Bristol City Council,"1 Mendip Road, BS3 4PB - Damp Survey",,07/04/2017,19/04/2017,02/05/2017,02/05/2017,,19/04/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN253605, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN283217,1,1 Richmond Terrace - Damp Works,Neighbourhoods,Bristol City Council,1 Richmond Terrace - Damp Works,,30/06/2017,21/07/2017,06/10/2017,06/10/2017,,21/07/2017,Public,1 month,N/A,,,0,,"�1,687.60",�0.00,�0.00,,Mr Steve Kenna,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN283217, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd ,6855254,TRUE, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251031,N/A,1:1 support hrs required for male aged 54 years old AB 243431,People,Bristol City Council,1:1 community support,,23/05/2017,22/05/2018,08/05/2017,22/05/2018,,28/02/2021,Public,12 months,N/A,,,0,,"�3,224.00","�3,224.00",�0.00,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services,,,,,,,,,,,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN251697,1,11 Brixton Road - Damp Proofing,Neighbourhoods,Bristol City Council,11 Brixton Road - Damp Proofing,,01/04/2017,14/04/2017,12/05/2017,12/05/2017,,14/04/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Donal Conway,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN251697, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN256813,1,"11 West Parade Sea Mills, Bristol - Damp Survey",Neighbourhoods,Bristol City Council,"11 West Parade Sea Mills, Bristol - Damp Survey",,15/04/2017,15/04/2017,19/04/2017,19/04/2017,,15/04/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Lee Purchase,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN256813, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN283121,1,12 hours of Day Services Required ZHB 14617,People,Bristol City Council,Day services 2 days per week.,,29/06/2017,29/06/2018,28/06/2017,29/06/2018,,28/02/2021,Public,12 months,N/A,,,0,,"�5,197.92","�5,197.92",�0.00,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation,,,,,DN283121, N/A , N/A , St Werburghs City Farm ,297091,TRUE, N/A , Kari Halford; Jess Clynewood , BS2 9YJ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN259253,1,"13 Bridgwater Road, BS13 7AQ - Damp Survey",Neighbourhoods,Bristol City Council,"13 Bridgwater Road, BS13 7AQ - Damp Survey",,21/04/2017,03/05/2017,16/05/2017,16/06/2017,,03/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN259253, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN265171,1,"15 Fairfield Place, Bedminster, BS3 1LH - Damp Works",Neighbourhoods,Bristol City Council,"15 Fairfield Place, Bedminster, BS3 1LH - Damp Works",,28/05/2017,09/06/2017,08/08/2017,08/08/2017,,09/06/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN265171, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN276091,1,15 KINGS WESTON AV BS11 0AD - DAMP SURVEY,Neighbourhoods,Bristol City Council,15 KINGS WESTON AV BS11 0AD - DAMP SURVEY,,02/06/2017,19/06/2017,26/06/2017,26/08/2017,26/08/2017,19/06/2017,Public,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN276091, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261164,1,15 Wexford Rd - Damp Survey,Neighbourhoods,Bristol City Council,15 Wexford Rd - Damp Survey,,29/04/2017,29/04/2017,16/05/2017,16/05/2017,,29/04/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Norman Murray,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261164, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261227,1,16 ANTONA COURT BS11 9RL DAMP SURVEY,Neighbourhoods,Bristol City Council,16 ANTONA COURT BS11 9RL DAMP SURVEY,,29/04/2017,04/05/2017,07/06/2017,07/08/2017,,04/05/2017,Public,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261227, damp work , damp work to the living room , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264903,1,"17 Bradestone Grove, BS16 1JZ - Damp Survey",Neighbourhoods,Bristol City Council,"17 Bradestone Grove, BS16 1JZ - Damp Survey",,26/05/2017,14/06/2017,20/06/2017,20/06/2017,,14/06/2017,Public,1 month,N/A,,,0,,�908.40,�0.00,�0.00,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN264903, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281172,1,"2 Bay Gardens, BS5 6YB - Damp Survey",Neighbourhoods,Bristol City Council,"2 Bay Gardens, BS5 6YB - Damp Survey",,17/06/2017,17/06/2017,15/06/2017,15/06/2017,,17/06/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN281172, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN252697,N/A,"2:1 Outreach required, must start by 15th April - TJ 24463",People,Bristol City Council,2:1 outreach agreed for 12 weeks pending transition from childrens services,,02/04/2017,01/04/2018,12/04/2017,01/04/2018,,28/02/2021,Public,12 months,N/A,,,0,,"�4,812.60","�4,812.60",�0.00,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation,,,,,,,,,,,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN258689,1,"20 Mill House, Blenheim Street, Bristol, BS5 0NF - Damp Survey",Neighbourhoods,Bristol City Council,"20 Mill House, Blenheim Street, Bristol, BS5 0NF - Damp Survey",,20/04/2017,20/04/2017,12/04/2017,12/04/2017,,20/04/2017,Organisation,1 month,N/A,,,0,,"�2,990.00",�0.00,�0.00,,Mr Louis Summers,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN258689, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261911,1,23 Derwent Road - Damp Survey,Neighbourhoods,Bristol City Council,23 Derwent Road - Damp Survey,,05/05/2017,05/05/2017,16/05/2017,16/05/2017,,05/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Matt Coy,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261911, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281193,1,23 FONTHILL ROAD BS10 5SR  DAMP SURVEY,Neighbourhoods,Bristol City Council,23 FONTHILL ROAD BS10 5SR  - DAMP SURVEY,,17/06/2017,10/07/2017,12/07/2017,12/07/2017,,10/07/2017,Public,1 month,N/A,,,0,,�936.00,�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN281193, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd ,6855254,TRUE, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262584,N/A,24 Bonnington Walk - Damp Survey,Neighbourhoods,Bristol City Council,24 Bonnington Walk - Damp Survey,,11/05/2017,11/05/2017,23/05/2017,23/05/2017,,11/05/2017,Public,0 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mrs Jo Evans,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,,,,,,,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262556,1,25 Cherrytree Crescent - Damp Survey,Neighbourhoods,Bristol City Council,25 Cherrytree Crescent - Damp Survey,,11/05/2017,11/05/2017,23/05/2017,23/05/2017,,11/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mrs Jo Evans,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN262556, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264965,1,"26 LYTHAM HOUSE , BRISTOL BS4 5DW DAMP SURVEY",Neighbourhoods,Bristol City Council,"26 LYTHAM HOUSE , BRISTOL BS4 5DW DAMP SURVEY",,27/05/2017,27/05/2017,22/06/2017,22/06/2017,,27/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Tyrone Matthews,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN264965, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd ,6855254,TRUE, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264896,1,"26 Newbury Road, BS7 0DS - Damp Survey",Neighbourhoods,Bristol City Council,"26 Newbury Road, BS7 0DS - Damp Survey",,26/05/2017,31/05/2017,21/06/2017,21/06/2017,,31/05/2017,Organisation,1 month,N/A,,,0,,"�2,812.00",�0.00,�0.00,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN264896, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN253548,1,"27 Polden House, BS3 4LF - Damp Survey",Neighbourhoods,Bristol City Council,"27 Polden House, BS3 4LF - Damp Survey",,07/04/2017,12/04/2017,28/04/2017,28/04/2017,,12/04/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Simon Lau-Gillard,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN253548, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN264099,1,"27 Valerian Close, BS11 9UE - Adaptation Works",Neighbourhoods,Bristol City Council,"27 Valerian Close, Shirehampton, BS11 9UE - Adaptation Works

Widen internal and external doorways, enlarge bathroom  and adapt the kitchen layout to include a rise and fall sink work top.",,01/06/2017,30/06/2017,12/05/2017,30/06/2017,,31/07/2017,Public,1 month,N/A,,,0,,"�14,000.00",�0.00,�0.00,,Mr Robert Dadds,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,Quotes from LOT 5,DN264099, N/A , N/A , A G Neads Ltd ,9160725,TRUE,  , Stephanie Bennett , BS21 7HL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN258444,1,"29 Derham Road, Withywood, BS13 7SA - Damp Survey",Neighbourhoods,Bristol City Council,"29 Derham Road, Withywood, BS13 7SA - Damp Survey",,19/04/2017,08/05/2017,18/05/2017,08/05/2017,,08/05/2017,Public,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Robert Doidge,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN258444, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN275954,1,3.5 tonne van hire,Place,Bristol City Council,3.5 tonne van hire,3.5 tonne van hire,24/05/2017,30/03/2018,24/05/2017,01/01/2018,,30/03/2018,Public,12 months,N/A,,,0,,"�215,000.00","�215,000.00",�0.00,,Mr Nick Gingell,Other (CPG approved the new contract),No,No,,Bristol City Council,N/A,,60000000-8 - Transport services (excl. Waste transport),,,,CPG appoved,DN275954, N/A , N/A , Scot Group Ltd T/A Thrifty Car &amp; Van Rental ,1425565,FALSE, N/A , Dan Burford , EX2 8LW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN275954, N/A , N/A , Scot Group Ltd T/A Thrifty Car &amp; Van Rental ,1425565,FALSE, N/A , Steve Shepherd , EX2 8LW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN257050,1,"30 Cherrytree Road, Fishponds, BS16 4EX - Damp Survey",Neighbourhoods,Bristol City Council,"30 Cherrytree Road, Fishponds, BS16 4EX - Damp Survey",,15/04/2017,15/04/2017,19/04/2017,19/04/2017,,15/04/2017,Organisation,1 month,N/A,,,0,,"�1,500.00",�0.00,�0.00,,Mr Lee Purchase,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN257050, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN259233,1,"30 Hersey Gardens, BS13 8RR - Damp Survey",Neighbourhoods,Bristol City Council,"30 Hersey Gardens, BS13 8RR - Damp Survey",,21/04/2017,03/05/2017,09/05/2017,09/06/2017,,03/05/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN259233, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262967,1,30 Newbury Road - Damp Survey,Neighbourhoods,Bristol City Council,30 Newbury Road - Damp Survey,,13/05/2017,18/05/2017,23/05/2017,23/05/2017,,18/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN262967, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262953,1,30 The Avenue St George  BS58HW - Damp Survey,Neighbourhoods,Bristol City Council,30 The Avenue St George  BS58HW - Damp Survey,,13/05/2017,13/05/2017,16/05/2017,16/05/2017,,13/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Glen Lodge,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN262953, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261133,1,305 long cross  damp survey,Neighbourhoods,Bristol City Council,305 long cross  damp survey,,29/04/2017,04/05/2017,07/06/2017,07/08/2017,,04/05/2017,Public,0 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261133, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN263269,1,"31 Maidstone St , BS3 4SW - Damp Survey",Neighbourhoods,Bristol City Council,"31 Maidstone St , BS3 4SW - Damp Survey",,17/05/2017,29/05/2017,07/06/2017,07/08/2017,,29/05/2017,Public,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN263269, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd ,6855254,TRUE, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262495,1,"37 ash grove ,damp works",Neighbourhoods,Bristol City Council,"37 ash grove ,damp works",,11/05/2017,30/05/2017,07/06/2017,09/08/2017,,30/05/2017,Public,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN262495, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN252692,1,"378 Long Cross, BS11 0NW - Damp Survey",Neighbourhoods,Bristol City Council,"378 Long Cross, BS11 0NW - Damp Survey
quoted damp work to the bathroom and kitchen",,02/04/2017,14/04/2017,08/06/2017,07/08/2017,,14/04/2017,Public,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN252692, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN281177,1,37a LONG CROSS BS11 0HQ   DAMP SURVEY,Neighbourhoods,Bristol City Council,37a LONG CROSS BS11 0HQ   DAMP SURVEY,,17/06/2017,10/07/2017,12/07/2017,12/09/2017,,10/07/2017,Organisation,2 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN281177, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN280630,1,"38 ANDOVER RD, BS4 1AL - DAMP SURVEY",Neighbourhoods,Bristol City Council,"38 ANDOVER RD, BS4 1AL - DAMP SURVEY",,15/06/2017,27/06/2017,28/06/2017,28/06/2017,,27/06/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN280630, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN255592,1,"385 Bishport Avenue, Hartcliffe, BS13 0BW - Damp Survey",Neighbourhoods,Bristol City Council,"385 Bishport Avenue, Hartcliffe, BS13 0BW - Damp Survey",,14/04/2017,28/04/2017,19/05/2017,16/06/2017,,28/04/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN255592, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN253389,1,3hrs 1:1 Outreach required  DM 139827,People,Bristol City Council,3hours outreach each week,,06/04/2017,05/04/2018,31/03/2017,05/04/2018,,28/02/2021,Public,12 months,N/A,,,0,,�51.96,"�2,701.92",�0.00,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation,,,,,DN253389, N/A , N/A , S.I.L.S ,4402760,TRUE, N/A , Justin Rodway , BS15 8DT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261982,1,"4 Darlrymple Road, BS2 8YJ - damp survey",Neighbourhoods,Bristol City Council,"4 Darlrymple Road, BS2 8YJ - damp survey",,05/05/2017,12/05/2017,05/06/2017,05/06/2017,,12/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Ms Joanna Price,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261982, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN253390,1,4 Sidmouth Road - Damp Proofing,Neighbourhoods,Bristol City Council,4 Sidmouth Road - Damp Proofing,,06/04/2017,06/04/2017,31/03/2017,31/03/2017,,06/04/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Paul Hankinson,RFQ,No,No,,Bristol City Council,Dynamic purchasing system,,45000000-7 - Construction work,,,,,DN253390, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN275867,1,43 Melton Crescent - Timber Treatment,Neighbourhoods,Bristol City Council,43 Melton Crescent - Timber Treatment,,02/06/2017,14/06/2017,23/06/2017,23/06/2017,,14/06/2017,Organisation,1 month,N/A,,,0,,"�1,060.00",�0.00,�0.00,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN275867, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN253764,1,"47B  City Road, St Pauls, Bristol, BS2 8TU - Damp Survey",Neighbourhoods,Bristol City Council,"47B  City Road, St Pauls, Bristol, BS2 8TU - Damp Survey",,07/04/2017,07/04/2017,11/04/2017,11/04/2017,,07/04/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Ms Joanna Price,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN253764, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261162,1,49 Windsor Terrace - Damp Survey,Neighbourhoods,Bristol City Council,49 Windsor Terrace - Damp Survey,,29/04/2017,04/05/2017,16/05/2017,16/05/2017,,04/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Norman Murray,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261162, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261750,1,5 Haldon Close - Damp Survey,Neighbourhoods,Bristol City Council,5 Haldon Close - Damp Survey,,04/05/2017,04/05/2017,16/05/2017,16/05/2017,,04/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Norman Murray,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261750, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN261166,1,51 Windsor Terrace - Damp Survey,Neighbourhoods,Bristol City Council,51 Windsor Terrace - Damp Survey,,29/04/2017,29/04/2017,16/05/2017,16/05/2017,,29/04/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Norman Murray,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN261166, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN255558,1,"52 Bedminster Road, BS3 5NY - Damp Works",Neighbourhoods,Bristol City Council,"52 Bedminster Road, BS3 5NY - Damp Works",,14/04/2017,28/04/2017,04/05/2017,05/06/2017,,28/04/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN255558, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN255557,1,59 Queen Street - Damp,Neighbourhoods,Bristol City Council,59 Queen Street - Damp,,14/04/2017,04/05/2017,16/05/2017,16/05/2017,,04/05/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN255557, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A , Isabella Perry , BS7 9PN