OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/00562/F,2-4 Church Road Lawrence Hill Bristol BS5 9PP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=0400562F,51.457603,-2.56427,0.06,,permissioned,full planning permission,11/05/2004,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=0400562F&activeTab=summary,yes,22,22,,Alternative site reference: O10_952,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/02177/F,Former Courage Brewery Counterslip Redcliff Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=HYMYT5DNDD000,51.45398,-2.588635,2.28,,permissioned,full planning permission,21/11/2006,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=HYMYT5DNDD000&activeTab=summary,yes,431,431,,Alternative site reference: O10_877,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/03995/P,Redfield Post Office Chalks Road Bristol BS5 9EW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=I4G002DN2D000,51.459864,-2.551278,0.04,,permissioned,outline planning permission,01/03/2005,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=I4G002DN2D000&activeTab=summary,yes,11,11,,Alternative site reference: O10_940,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/04126/P,Land At Wapping Wharf Wapping Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=I520C3DNGC000,51.447254,-2.598709,4.19,,permissioned,outline planning permission,22/06/2007,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=I520C3DNGC000&activeTab=summary,,61,61,,Alternative site reference: O10_593C,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04673/F,Plot ND6 Temple Quay North Temple Gate Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OUW31RDNJMD00,51.452857,-2.5814,0.38,,permissioned,full planning permission,02/04/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OUW31RDNJMD00&activeTab=summary,yes,120,120,,Alternative site reference: O10_878D,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,04/05284/F,3-5 Bushy Park Bristol BS4 2EG ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=I9H9KLDN98000,51.441142,-2.577935,0.1,,permissioned,full planning permission,19/06/2006,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=I9H9KLDN98000&activeTab=summary,yes,13,13,,Alternative site reference: O10_1039,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,05/03988/F,Former Imperial Tobacco Office Building Hengrove Way Bristol BS14 0HR ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=IO56ECDN3J000,51.41526,-2.602685,4.66,,permissioned,full planning permission,22/02/2007,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=IO56ECDN3J000&activeTab=summary,yes,422,422,,Alternative site reference: O10_1067,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,06/05456/F,100 - 110 North Street Bedminster Bristol BS3 1HF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=JAXIXDDNIM000,51.440657,-2.606018,0.07,,,,,,,,,,Alternative site reference: O10_1068,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,07/02235/F,Former Avonmouth Bus Depot Avonmouth Road Bristol BS11 9LP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=JIFTQCDN0DD00,51.499439,-2.694501,0.2,,permissioned,full planning permission,05/03/2008,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=JIFTQCDN0DD00&activeTab=summary,yes,23,23,,Alternative site reference: O10_1172,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,08/03169/P,104 Belle Vue Road Easton Bristol BS5 6BX,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=K4D1L7DN00J00,51.466403,-2.561468,0.04,,,,,,,,,,Alternative site reference: O10_1201,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,10/05456/F,Former 280-286 Whitehall Road Bristol BS5 7BL,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=LDKEF2DNK8000,51.463277,-2.551858,0.07,,permissioned,full planning permission,14/02/2011,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=LDKEF2DNK8000&activeTab=summary,yes,9,9,,Alternative site reference: U10_4673,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,11/00034/P,Land Surrounding Dove Lane St Pauls Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=LELZ4EDN00O00,51.461841,-2.581894,1.7,,permissioned,outline planning permission,14/12/2012,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=LELZ4EDN00O00&activeTab=summary,,230,230,,Alternative site references: O10_1260B|O10_1260C|O10_1260D|O10_1260E,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,11/00221/P,Graphic Packaging Ltd Filwood Road Bristol BS16 3SB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=LF9WDBDNK8000,51.475509,-2.528689,4.35,,permissioned,outline planning permission,23/12/2011,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=LF9WDBDNK8000&activeTab=summary,yes,208,208,,Alternative site reference: O10_1251,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,12/01701/F,51 Queens Road Clifton Bristol BS8 1QQ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=M2FB2MDNK8000,51.456232,-2.606657,0.02,,,,,,,,,,Alternative site reference: U10_5034,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,12/02256/F,BS2 Lofts Wilder Street Bristol BS2 8UT ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=M449KTDNK8000,51.462539,-2.585082,0.05,,,,,,,,,,Alternative site reference: U10_4997,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,12/03900/F,Bristol General Hospital Guinea Street Bristol BS1 6SY,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=M9VCCZDN00E00,51.446948,-2.593315,1.54,,permissioned,full planning permission,12/12/2012,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=M9VCCZDN00E00&activeTab=summary,yes,206,206,,Alternative site reference: O10_1270,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,12/04448/F,1-2 Gloucester Road Avonmouth Bristol BS11 9AA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=MBMEIVDNK8000,51.50054,-2.699911,0.02,,,,,,,,,,Alternative site reference: U10_5000,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,12/05581/P,City Of Bristol College Bedminster Marksbury Road Bristol BS3 5JL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=MF835XDN0MC00,51.433485,-2.590165,2.86,mixed ownership,,,,,,,,,Alternative site reference: O10_1284,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,13/00246/R,7-21 Hungerford Road Bristol BS4 5HU,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=MH37PJDN00J00,51.429777,-2.547218,0.55,,,,,,,,,,Alternative site reference: OH_8040,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/04934/P,St Catherines Place East Street Bedminster Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QIFQ6EDN0DG00,51.441156,-2.595948,1.4,,permissioned,outline planning permission,01/10/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QIFQ6EDN0DG00,,180,180,,Alternative site reference: O10_1487,01/10/2021,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,14/00660/F,Long Cross Inn Long Cross Bristol BS11 0SJ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=N11519DNFXE00,51.506064,-2.650161,0.15,,,,,,,,,,Alternative site reference: U10_5194,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,14/01837/F,Industrial Therapy Organisation Lydstep Terrace Bristol BS3 1DR ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=N46IA1DNHJV00,51.443401,-2.602037,0.15,owned by a public authority,,,,,,,,,Alternative site reference: U10_5313,19/12/2017,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,14/01873/F,Land Adjacent To 6 Brixton Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=N4H7SIDNHNF00,51.461431,-2.564713,0.05,owned by a public authority,permissioned,full planning permission,01/08/2014,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=N4H7SIDNHNF00&activeTab=summary,yes,16,16,,Alternative site reference: OH_8049,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01064/F,Land To Rear Of 47 To 95 (odds) Kings Weston Avenue Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P4UX99DNMJN00,51.495271,-2.678639,0.45,,permissioned,full planning permission,12/09/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P4UX99DNMJN00&activeTab=summary,yes,18,18,,Alternative site reference: O10_1329,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,14/04746/M,"Wapping Wharf D, E, G Wapping Road Bristol BS1 5RN",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NCGF8WDNLKY00,51.44669,-2.597788,1.33,,,,,,,,,,Alternative site reference: O10_593C Part 2,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,14/05930/F,Westmoreland House 104 - 106 Stokes Croft Bristol BS1 3RU,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NFWRLZDN00C00,51.46396,-2.589003,0.51,,permissioned,full planning permission,07/07/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NFWRLZDN00C00&activeTab=summary,yes,99,112,,Alternative site reference: O10_1363,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,14/06238/F,Land Adj 24 Pembroke Road Shirehampton Bristol BS11 9SQ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NGU4ITDNG0P00,51.488787,-2.675667,0.1,,,,,,,,,,Alternative site reference: U10_5424,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/01372/F,16 - 20 Midland Terrace Bristol BS16 3DH ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NLD3EIDNI8900,51.475061,-2.539382,0.08,,,,,,,,,,Alternative site reference: U10_5503,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/01681/F,Queen Victoria House Redland Hill Bristol BS6 6US,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NM66JKDNINS00,51.470996,-2.613888,1.05,,permissioned,full planning permission,28/07/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NM66JKDNINS00&activeTab=summary,yes,65,65,,Alternative site reference: O10_1299,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/01988/F,Malago House Bedminster Road Bristol BS3 5NP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NN41VDDNJ3P00,51.434258,-2.600104,2.81,,,,,,,,,,Alternative site reference: O10_1355,19/12/2017,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/03059/F,13 Victoria Avenue Bristol ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NPZODUDNKNM00,51.457131,-2.561725,0.26,,,,,,,,,,Alternative site reference: O10_1413,19/12/2019,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/03213/P,Land North Of Brook Road Speedwell Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NQE1P9DN0MC00,51.46746,-2.540067,3.1,,,,,,,,,,Alternative site reference: O10_1364,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/04217/F,Land To North Paintworks Bristol BS4 3EH,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NT2Y0FDNMEU00,51.443548,-2.566534,0.78,,permissioned,full planning permission,17/01/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NT2Y0FDNMEU00&activeTab=summary,yes,92,92,,Alternative site reference: O10_1383,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01092/F,"Regent House, Consort House, Imperial Arcade And Land Rear Of 36-40 East Street Lombard Street Bristol",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P4X8QBDNMS700,51.443225,-2.595776,1.2,,permissioned,full planning permission,26/11/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P4X8QBDNMS700&activeTab=summary,yes,203,271,,Alternative site reference: O10_1384,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/04808/F,"Land East Side Of Kingsway Avenue, & Site Of 124-128 Two Mile Hill Avenue Bristol",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NUVIW0DNFLX00,51.461592,-2.523271,0.08,,,,,,,,,,Alternative site reference: U10_5026,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/05105/F,17 Portland Square Bristol BS2 8SJ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NVSPCLDNG2N00,51.461006,-2.584525,0.04,,,,,,,,,,Alternative site reference: U10_5660,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/05293/F,Car Park Adjacent To 223 Newfoundland Road Bristol BS2 9NX,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NWBARWDNGCB00,51.463819,-2.578454,0.12,,,,,,,,,,Alternative site reference: O10_1371,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05532/M,31-45 Lower Ashley Road St Pauls Bristol BS2 9PZ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PGUK9FDNLXC00,51.466523,-2.577414,0.1,,permissioned,reserved matters approval,01/05/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PGUK9FDNLXC00&activeTab=summary,yes,31,31,,Alternative site reference: OH_5437,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/05673/F,223 Newfoundland Road Bristol BS2 9NX,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NXAVDQDNGV700,51.464179,-2.578135,0.14,,,,,,,,,,Alternative site reference: O10_1395,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06172/F,54 - 56 Brigstocke Road Bristol BS2 8TY ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NYORDCDN10W00,51.462478,-2.586411,0.06,,permissioned,full planning permission,09/12/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NYORDCDN10W00&activeTab=summary,yes,10,10,,Alternative site reference: O10_1286,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06289/F,Brunel House City Of Bristol College College Road Bishopston Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NYZZESDNHU000,51.478106,-2.580934,0.96,,permissioned,full planning permission,18/10/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NYZZESDNHU000&activeTab=summary,yes,92,92,,Alternative site reference: O10_1372,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06400/F,Former Chocolate Factory Greenbank Road Easton Bristol BS5 6EL,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZ8MCLDNI0400,51.467017,-2.553549,1.77,,permissioned,full planning permission,28/06/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NZ8MCLDNI0400&activeTab=summary,yes,135,135,,Alternative site reference: O10_1228,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06475/P,Land And Buildings At Ashley Grove Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZGFF3DNI4D00,51.468176,-2.577629,1.6,,permissioned,outline planning permission,19/05/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NZGFF3DNI4D00&activeTab=summary,yes,105,105,,Alternative site reference: O10_1382,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06483/F,Land On West Side Of 95 Jacob Street Bristol ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZHVSVDNI5600,51.45502,-2.581514,0.68,,permissioned,full planning permission,04/11/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NZHVSVDNI5600&activeTab=summary,yes,167,167,,Alternative site references: O10_1377|OH_5491,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06489/F,168 East Street Bedminster Bristol BS3 4EH,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZI6U5DNI5K00,51.440505,-2.601127,0.04,,permissioned,full planning permission,15/04/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=NZI6U5DNI5K00&activeTab=summary,yes,7,7,,Alternative site reference: U10_5853,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,15/06605/F,Southmead Police Station Southmead Road Bristol BS10 5DW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZTM50DNIBZ00,51.493596,-2.604152,0.84,,,,,,,,,,Alternative site reference: OH_8069,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/00252/COU,Rear Warehouse 127-129 East Street Bedminster Bristol BS3 4ER,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O15O8YDN00J00,51.440818,-2.598834,0.03,,,,,,,,,,Alternative site reference: U10_5619,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/00410/F,94-96 Bedminster Parade Bristol BS3 4HL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O1M6ZVDNJ6300,51.443344,-2.594004,0.05,,,,,,,,,,Alternative site reference: U10_5805,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02913/F,40-48 Midland Road St Philips Bristol BS2 0JY,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P9MWXKDNK9Y00,51.454095,-2.577883,0.15,,permissioned,full planning permission,23/09/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P9MWXKDNK9Y00&activeTab=summary,yes,50,50,,Alternative site reference: O10_976,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/01187/COU,31-35 High Street Shirehampton Bristol BS11 0DX ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O3IEMFDN10W00,51.488907,-2.675868,0.05,,,,,,,,,,Alternative site reference: U10_5648,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/01311/F,Scout Hut Goolden Street Bristol BS4 3BB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O3TJXIDN10W00,51.440847,-2.57406,0.08,,,,,,,,,,Alternative site reference: U10_5857,19/12/2017,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/01535/F,111 Staple Hill Road Bristol BS16 5AD,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O4FV06DN10W00,51.481786,-2.517653,0.04,,,,,,,,,,Alternative site reference: U10_5855,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/01591/F,355-359 Two Mile Hill Road Bristol BS15 1AF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O4JD1ZDNKXN00,51.463294,-2.512696,0.05,,,,,,,,,,Alternative site reference: U10_5773,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/02129/F,13 Park Avenue Eastville Bristol BS5 6QL,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O5VZ6MDNLOD00,51.473962,-2.549367,0.05,,permissioned,full planning permission,13/03/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=O5VZ6MDNLOD00&activeTab=summary,yes,7,7,,Alternative site reference: U10_5871,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/02130/F,79A Grove Road Fishponds Bristol BS16 2BP,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O5VZ79DNLOF00,51.478942,-2.541442,0.2,,permissioned,full planning permission,19/06/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=O5VZ79DNLOF00&activeTab=summary,yes,14,14,,Alternative site reference: O10_1386,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/02271/F,20-34 Lyppiatt Road Bristol BS5 9HR,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O6AEM2DNLWH00,51.460327,-2.55388,0.09,,permissioned,full planning permission,20/10/2016,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=O6AEM2DNLWH00&activeTab=summary,yes,12,12,,Alternative site reference: O10_1278,19/12/2017,31/03/2023,